Date,Open,Max,Min,Close,Traded Volume,
29.04.2024,1271.24,1271.24,1258.42,1258.42,44600.00,
26.04.2024,1271.24,1271.24,1271.24,1271.24,,
25.04.2024,1275.29,1275.29,1271.24,1271.24,450.00,
24.04.2024,1275.29,1275.29,1275.29,1275.29,,
23.04.2024,1327.27,1327.27,1275.29,1275.29,1392.00,
22.04.2024,1327.27,1327.27,1327.27,1327.27,,
19.04.2024,1327.27,1327.27,1327.27,1327.27,,
18.04.2024,1332.95,1332.95,1327.27,1327.27,67500.00,
17.04.2024,1331.48,1355.68,1331.48,1332.95,96000.00,
16.04.2024,1347.13,1347.13,1331.48,1331.48,23140.00,
15.04.2024,1327.28,1347.13,1327.28,1347.13,9868.00,
12.04.2024,1325.79,1327.28,1325.79,1327.28,,
11.04.2024,1319.62,1325.79,1319.62,1325.79,,
10.04.2024,1319.62,1319.62,1319.62,1319.62,,
09.04.2024,1313.94,1319.62,1290.08,1319.62,48040.00,
08.04.2024,1313.94,1313.94,1313.94,1313.94,,
05.04.2024,1313.94,1313.94,1313.94,1313.94,,
04.04.2024,1323.55,1345.59,1313.94,1313.94,72000.00,
03.04.2024,1373.99,1373.99,1323.55,1323.55,122056.00,
02.04.2024,1362.63,1373.99,1362.63,1373.99,100000.00,
01.04.2024,1362.63,1362.63,1362.63,1362.63,,
29.03.2024,1373.18,1373.18,1362.63,1362.63,,
28.03.2024,1384.54,1384.54,1373.18,1373.18,129600.00,
27.03.2024,1384.54,1384.54,1384.54,1384.54,,
26.03.2024,1384.54,1384.54,1384.54,1384.54,,
25.03.2024,1384.54,1384.54,1384.54,1384.54,,
22.03.2024,1384.54,1384.54,1384.54,1384.54,,
21.03.2024,1395.10,1395.10,1384.54,1384.54,,
20.03.2024,1411.33,1411.33,1395.10,1395.10,125000.00,
19.03.2024,1411.33,1411.33,1411.33,1411.33,,
18.03.2024,1411.33,1411.33,1411.33,1411.33,,
15.03.2024,1411.33,1411.33,1411.33,1411.33,,
14.03.2024,1411.33,1411.33,1411.33,1411.33,15300.00,
13.03.2024,1404.33,1411.33,1404.33,1411.33,150500.00,
12.03.2024,1402.79,1404.33,1402.79,1404.33,,
11.03.2024,1421.28,1421.28,1402.79,1402.79,41188.00,
08.03.2024,1421.28,1421.28,1421.28,1421.28,,
07.03.2024,1435.27,1435.27,1421.28,1421.28,125000.00,
06.03.2024,1435.27,1435.27,1435.27,1435.27,,
05.03.2024,1435.27,1435.27,1435.27,1435.27,,
04.03.2024,1407.09,1435.27,1379.11,1435.27,31074.00,
01.03.2024,1498.04,1498.04,1407.09,1407.09,,
29.02.2024,1529.17,1529.17,1498.04,1498.04,64400.00,
28.02.2024,1529.17,1529.17,1529.17,1529.17,,
27.02.2024,1536.96,1536.96,1529.17,1529.17,1950.00,
26.02.2024,1536.96,1536.96,1536.96,1536.96,,
23.02.2024,1536.96,1536.96,1536.96,1536.96,,
22.02.2024,1536.96,1536.96,1536.96,1536.96,,
21.02.2024,1536.96,1536.96,1536.96,1536.96,,
20.02.2024,1536.96,1536.96,1536.96,1536.96,,
19.02.2024,1536.96,1536.96,1536.96,1536.96,,
16.02.2024,1536.96,1536.96,1536.96,1536.96,,
15.02.2024,1536.96,1536.96,1536.96,1536.96,,
14.02.2024,1536.96,1536.96,1536.96,1536.96,,
13.02.2024,1536.96,1536.96,1536.96,1536.96,3200.00,
12.02.2024,1536.96,1536.96,1536.96,1536.96,,
09.02.2024,1536.96,1536.96,1536.96,1536.96,,
08.02.2024,1536.96,1536.96,1536.96,1536.96,,
07.02.2024,1536.96,1536.96,1536.96,1536.96,,
06.02.2024,1536.96,1536.96,1536.96,1536.96,,
05.02.2024,1536.96,1536.96,1536.96,1536.96,4240.00,
02.02.2024,1536.96,1536.96,1536.96,1536.96,,
01.02.2024,1560.31,1560.31,1536.96,1536.96,126400.00,
31.01.2024,1603.51,1603.51,1560.31,1560.31,720.00,
30.01.2024,1619.08,1619.08,1603.51,1603.51,,
29.01.2024,1619.08,1619.08,1619.08,1619.08,,
26.01.2024,1612.09,1619.08,1575.57,1619.08,182213.00,
25.01.2024,1612.09,1612.09,1612.09,1612.09,,
24.01.2024,1612.09,1612.09,1612.09,1612.09,,
23.01.2024,1612.09,1612.09,1612.09,1612.09,,
22.01.2024,1612.77,1612.77,1612.09,1612.09,5184.00,
19.01.2024,1584.00,1612.77,1584.00,1612.77,64850.00,
18.01.2024,1654.30,1661.29,1584.00,1584.00,59250.00,
17.01.2024,1654.30,1654.30,1654.30,1654.30,,
16.01.2024,1654.30,1668.29,1654.30,1654.30,155000.00,
15.01.2024,1682.28,1682.28,1654.30,1654.30,6000.00,
12.01.2024,1682.28,1682.28,1682.28,1682.28,,
11.01.2024,1682.28,1682.28,1682.28,1682.28,4069.00,
10.01.2024,1682.28,1682.28,1682.28,1682.28,,
09.01.2024,1682.28,1682.28,1682.28,1682.28,,
08.01.2024,1682.28,1682.28,1682.28,1682.28,,
05.01.2024,1685.73,1685.73,1685.73,1685.73,,
04.01.2024,1685.73,1685.73,1685.73,1685.73,,
03.01.2024,1685.73,1685.73,1685.73,1685.73,,
02.01.2024,1685.73,1685.73,1685.73,1685.73,,
01.01.2024,1685.73,1685.73,1685.73,1685.73,,
29.12.2023,1685.73,1685.73,1685.73,1685.73,,
28.12.2023,1685.73,1685.73,1685.73,1685.73,,
27.12.2023,1722.98,1722.98,1685.73,1685.73,129200.00,
26.12.2023,1736.98,1736.98,1722.98,1722.98,,
25.12.2023,1736.98,1736.98,1736.98,1736.98,,
22.12.2023,1736.98,1736.98,1736.98,1736.98,,
21.12.2023,1736.98,1736.98,1736.98,1736.98,,
20.12.2023,1741.94,1741.94,1736.98,1736.98,50100.00,
19.12.2023,1679.03,1744.63,1679.03,1741.94,24472.00,
18.12.2023,1679.03,1679.03,1679.03,1679.03,,
15.12.2023,1679.03,1679.03,1679.03,1679.03,,
14.12.2023,1679.03,1679.03,1679.03,1679.03,153390.00,
13.12.2023,1679.03,1679.03,1679.03,1679.03,,
12.12.2023,1679.03,1679.03,1679.03,1679.03,,
11.12.2023,1679.03,1679.03,1679.03,1679.03,,
08.12.2023,1725.33,1725.33,1679.03,1679.03,,
07.12.2023,1725.98,1725.98,1610.46,1725.33,6039.00,
06.12.2023,1725.98,1725.98,1725.98,1725.98,,
05.12.2023,1725.98,1725.98,1725.98,1725.98,,
04.12.2023,1725.98,1725.98,1725.98,1725.98,,
01.12.2023,1725.98,1725.98,1725.98,1725.98,,
30.11.2023,1738.41,1738.41,1725.98,1725.98,4170.00,
29.11.2023,1738.41,1738.41,1738.41,1738.41,,
28.11.2023,1726.87,1738.41,1726.87,1738.41,,
27.11.2023,1726.87,1726.87,1726.87,1726.87,,
24.11.2023,1726.87,1726.87,1726.87,1726.87,,
23.11.2023,1836.11,1836.11,1692.24,1726.87,2470.00,
22.11.2023,1836.11,1836.11,1836.11,1836.11,,
21.11.2023,1836.11,1836.11,1836.11,1836.11,,
20.11.2023,1836.11,1836.11,1836.11,1836.11,,
17.11.2023,1836.11,1836.11,1836.11,1836.11,50855.00,
16.11.2023,1836.11,1836.11,1836.11,1836.11,4550.00,
15.11.2023,1836.11,1836.11,1836.11,1836.11,1300.00,
14.11.2023,1874.25,1874.25,1836.11,1836.11,1300.00,
13.11.2023,1874.25,1874.25,1874.25,1874.25,,
10.11.2023,1874.25,1874.25,1874.25,1874.25,,
09.11.2023,1912.39,1912.39,1874.25,1874.25,1400.00,
08.11.2023,1912.39,1912.39,1912.39,1912.39,,
07.11.2023,1958.07,1958.07,1912.39,1912.39,,
06.11.2023,1958.07,1958.07,1958.07,1958.07,,
03.11.2023,1958.07,1958.07,1958.07,1958.07,,
02.11.2023,1958.07,1958.07,1958.07,1958.07,,
01.11.2023,1958.07,1958.07,1958.07,1958.07,,
31.10.2023,1958.07,1958.07,1958.07,1958.07,,
30.10.2023,1958.07,1958.07,1958.07,1958.07,,
27.10.2023,1958.07,1958.07,1958.07,1958.07,,
26.10.2023,1958.07,1958.07,1958.07,1958.07,,
25.10.2023,1958.07,1958.07,1958.07,1958.07,,
24.10.2023,2026.79,2026.79,1958.07,1958.07,810.00,
23.10.2023,2064.93,2064.93,2026.79,2026.79,,
20.10.2023,2072.48,2072.48,2064.93,2064.93,,
19.10.2023,2072.48,2072.48,2072.48,2072.48,,
18.10.2023,2072.48,2072.48,2072.48,2072.48,,
17.10.2023,2072.48,2072.48,2072.48,2072.48,,
16.10.2023,2072.48,2072.48,2072.48,2072.48,,
13.10.2023,2072.48,2072.48,2072.48,2072.48,,
12.10.2023,2072.48,2072.48,2072.48,2072.48,,
11.10.2023,2072.48,2072.48,2072.48,2072.48,,
10.10.2023,2047.08,2117.82,2047.08,2072.48,2642.00,
09.10.2023,2046.18,2047.08,2046.18,2047.08,,
06.10.2023,2048.49,2048.49,2046.18,2046.18,7800.00,
05.10.2023,2121.50,2121.50,2048.49,2048.49,1440.00,
04.10.2023,2069.06,2129.46,2069.06,2121.50,1840.00,
03.10.2023,2069.06,2069.06,2069.06,2069.06,,
02.10.2023,2145.38,2145.38,2068.96,2069.06,50688.00,
29.09.2023,2145.38,2145.38,2145.38,2145.38,1920.00,
28.09.2023,2145.38,2145.38,2145.38,2145.38,,
27.09.2023,2142.61,2145.38,2142.61,2145.38,,
26.09.2023,2121.32,2142.61,2121.32,2142.61,3840.00,
25.09.2023,2080.51,2121.32,2060.61,2121.32,1813.00,
22.09.2023,2084.49,2084.49,2080.51,2080.51,,
21.09.2023,1707.12,2084.49,1701.15,2084.49,960.00,
20.09.2023,1713.09,1713.09,1707.12,1707.12,,
19.09.2023,1720.45,1720.45,1713.09,1713.09,,
18.09.2023,1791.30,1791.30,1720.45,1720.45,,
15.09.2023,1781.65,1791.30,1781.65,1791.30,400.00,
14.09.2023,1781.65,1781.65,1781.65,1781.65,,
13.09.2023,1775.44,1781.65,1775.44,1781.65,1036.00,
12.09.2023,1752.83,1775.44,1752.83,1775.44,,
11.09.2023,1736.30,1752.83,1736.30,1752.83,,
08.09.2023,1736.30,1736.30,1736.30,1736.30,,
07.09.2023,1573.59,1736.30,1573.59,1736.30,2386.00,
06.09.2023,1619.76,1619.76,1573.59,1573.59,63156.00,
05.09.2023,1619.76,1619.76,1619.76,1619.76,,
04.09.2023,1570.05,1619.76,1570.05,1619.76,136920.00,
01.09.2023,1576.16,1576.16,1570.05,1570.05,,
31.08.2023,1604.11,1610.79,1576.16,1576.16,10400.00,
30.08.2023,1604.11,1604.11,1604.11,1604.11,,
29.08.2023,1569.48,1604.11,1569.48,1604.11,,
28.08.2023,1569.48,1569.48,1569.48,1569.48,,
25.08.2023,1569.48,1569.48,1569.48,1569.48,,
24.08.2023,1569.48,1569.48,1569.48,1569.48,,
23.08.2023,1563.28,1569.48,1563.28,1569.48,1657.00,
22.08.2023,1565.02,1565.02,1563.28,1563.28,8400.00,
21.08.2023,1570.13,1570.13,1565.02,1565.02,,
18.08.2023,1576.32,1576.32,1570.13,1570.13,,
17.08.2023,1576.32,1576.32,1576.32,1576.32,240.00,
16.08.2023,1569.48,1576.32,1569.48,1576.32,132720.00,
15.08.2023,1569.48,1569.48,1569.48,1569.48,,
14.08.2023,1581.88,1581.88,1569.48,1569.48,915.00,
11.08.2023,1581.88,1581.88,1581.88,1581.88,,
10.08.2023,1587.65,1593.42,1581.88,1581.88,5200.00,
09.08.2023,1599.19,1599.19,1587.65,1587.65,58300.00,
08.08.2023,1604.97,1604.97,1599.19,1599.19,,
07.08.2023,1657.29,1657.29,1604.97,1604.97,3201.00,
04.08.2023,1678.46,1678.46,1657.29,1657.29,36400.00,
03.08.2023,1678.46,1678.46,1678.46,1678.46,,
02.08.2023,1684.23,1684.23,1678.46,1678.46,,
01.08.2023,1658.92,1684.23,1658.92,1684.23,9911.00,
31.07.2023,1658.48,1664.69,1658.48,1658.92,8850.00,
28.07.2023,1652.27,1658.48,1652.27,1658.48,,
27.07.2023,1652.27,1652.27,1652.27,1652.27,,
26.07.2023,1646.61,1652.27,1646.61,1652.27,20000.00,
25.07.2023,1615.19,1646.61,1615.19,1646.61,,
24.07.2023,1607.59,1615.19,1607.59,1615.19,,
21.07.2023,1600.51,1607.59,1600.51,1607.59,,
20.07.2023,1597.41,1600.51,1597.41,1600.51,,
19.07.2023,1589.85,1597.41,1589.85,1597.41,,
18.07.2023,1574.25,1589.85,1574.25,1589.85,116253.00,
17.07.2023,1571.26,1574.25,1571.26,1574.25,,
14.07.2023,1566.91,1571.26,1566.91,1571.26,,
13.07.2023,1571.44,1571.44,1565.66,1566.91,188800.00,
12.07.2023,1547.42,1571.44,1547.42,1571.44,3239.00,
11.07.2023,1547.42,1547.42,1547.42,1547.42,,
10.07.2023,1545.87,1547.42,1545.87,1547.42,1165.00,
07.07.2023,1482.39,1545.87,1482.39,1545.87,1047.00,
06.07.2023,1504.08,1505.48,1482.39,1482.39,45802.00,
05.07.2023,1509.85,1509.85,1504.08,1504.08,,
04.07.2023,1453.48,1515.62,1453.48,1509.85,90333.00,
03.07.2023,1452.28,1463.82,1429.19,1453.48,340735.00,
30.06.2023,1458.46,1475.37,1452.28,1452.28,140000.00,
29.06.2023,1461.07,1461.07,1458.46,1458.46,10200.00,
28.06.2023,1514.38,1514.38,1461.07,1461.07,370.00,
27.06.2023,1514.38,1514.38,1514.38,1514.38,102000.00,
26.06.2023,1514.38,1514.38,1514.38,1514.38,3000.00,
23.06.2023,1511.25,1514.38,1511.25,1514.38,10000.00,
22.06.2023,1580.80,1580.89,1497.37,1511.25,95540.00,
21.06.2023,1587.19,1587.25,1580.80,1580.80,62998.00,
20.06.2023,1657.01,1657.01,1587.19,1587.19,109400.00,
19.06.2023,1721.23,1721.23,1657.01,1657.01,,
16.06.2023,1721.23,1721.23,1721.23,1721.23,,
15.06.2023,1736.99,1736.99,1721.23,1721.23,11285.00,
14.06.2023,1704.01,1736.99,1704.01,1736.99,5429.00,
13.06.2023,1756.78,1756.78,1673.27,1704.01,2040.00,
12.06.2023,1756.78,1756.78,1756.78,1756.78,,
09.06.2023,1756.78,1756.78,1756.78,1756.78,93000.00,
